"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Revolution epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1553676
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21046608
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Revolution"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Revolution epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Patriot Act"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Exposition Boulevard"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Riot, One Ranger"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sex and Drugs"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Man Walking"
"http://hu.dbpedia.org/resource/A_Revolution_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Austin City Limits"
