"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Barbakán (Pécs)"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageID",271293
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23464812
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/epiteszet/barbakan.html"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101230408/http:/www.virtualpecs.hu/index.php%3Fpanoid=119"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/barbakan/I311300/"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01918/html/index1345.html"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbakán_(Pécs)","http://hu.dbpedia.org/property/hosszúság","K"
