"subject","predicate","object"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/2000/01/rdf-schema#label","ProtonMail"
"http://hu.dbpedia.org/resource/ProtonMail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/ProtonMail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/wikiPageID",1418142
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/wikiPageRevisionID",20645199
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2016/03/31/biztonsagos_email_protonmail/"
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/55330/protonmail-titkositott-email-snowden-megfigyeles.html"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/cím","Megtanítjuk biztonságosan e-mailezni"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/cím","Kilépett a bétából a ProtonMail"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/dátum",2016-03-17
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/dátum",2016-03-31
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/id","protonmail"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/HWSW"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/kép","Protonmail logo.svg"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/képaláírás","ProtonMail logó"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/név","ProtonMail"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/szerző","Hlács Ferenc"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/szerző","Bolcsó Dániel"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/url","http://www.hwsw.hu/hirek/55330/protonmail-titkositott-email-snowden-megfigyeles.html"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/url","https://index.hu/tech/2016/03/31/biztonsagos_email_protonmail/"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/szerzőhiv","Bolcsó Dániel"
"http://hu.dbpedia.org/resource/ProtonMail","http://hu.dbpedia.org/property/szerzőhiv","Hlács Ferenc"
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/abstract","A ProtonMail titkosított e-mailszolgáltatás, amit 2014-ben alapítottak a CERN kutatói, Jason Stockman, Andy Yen és Wei Sun. A ProtonMail kliensoldali titkosítást használ. A ProtonMailt az évek folyamán több elosztott szolgáltatásmegtagadással járó támadás (DDoS) érte. Egyik alkalommal váltságdíjat is kértek, más alkalommal a támadók szóba sem álltak az e-mailszolgáltatás fejlesztőivel. A fejlesztők elmondása szerint a DDoS támadásokat a szerverkapacitás megháromszorozásával már kordában tudják tartani. A ProtonMail 2016-ban lépett ki a béta verzióból. A ProtonMail nagy népszerűségnek örvend, a kezdeti időkben oly sok regisztráció érkezett, hogy korlátozni kellett a regisztrációt, amit később feloldottak."
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/creationYear","2014"
"http://hu.dbpedia.org/resource/ProtonMail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ProtonMail?oldid=20645199&ns=0"
"http://hu.dbpedia.org/resource/ProtonMail","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/ProtonMail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ProtonMail"
"http://hu.wikipedia.org/wiki/ProtonMail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ProtonMail"
