"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/A_Rainbow_Warrior_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Andrew_Hamilton_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Brit_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Edward_Chaytor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://dbpedia.org/ontology/wikiPageID",474712
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136920
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_történelme?oldid=18136920&ns=14"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Waitangi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
