"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Germanwings 9525-ös járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_bfc"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_légi_közlekedése"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1213682
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23903409
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/percrolpercre/20150324-148-halottja-van-a-germanwings-gep-balesetenek.html%7Ctitle=148"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportal.hu/ap/viewtopic.php%3Ft=25879&sid=a2038e3a8c3048f7cd7d258a1c087e54%7Ctitle=Lezuhant"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://avherald.com/h%3Farticle=483a5651&opt=0"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2015/03/24/lezuhant_egy_nemet_utasszallito_del-franciaorszagban/%7Ctitle=Lezuhant"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/A_Germanwings_9525-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",150
