"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://www.w3.org/2000/01/rdf-schema#label","Jósika Miklós Kör"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://dbpedia.org/ontology/wikiPageID",1045416
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://dbpedia.org/ontology/wikiPageRevisionID",21880933
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://dbpedia.org/ontology/abstract","Jósika Miklós Kör – 1970 májusában irodalmi körként indult, majd általános művelődési fórum lett Tordán. Az 1980-as évek elejéig tudott működni, majd az 1989-es romániai forradalom után folytatta működését együttműködve a romániai magyar irodalmi körök fórumával, az 1990 március 10-én megalakult Erdélyi Műhellyel. Az 1990-es évek végén a Jósika Miklós Kör a Tordai Petőfi Társaság (1999) keretében újult meg Suba László keramikus szervezésében."
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósika_Miklós_Kör?oldid=21880933&ns=0"
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/Jósika_Miklós_Kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósika_Miklós_Kör"
"http://hu.wikipedia.org/wiki/Jósika_Miklós_Kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósika_Miklós_Kör"
