"subject","predicate","object"
"http://hu.dbpedia.org/resource/Churidar","http://www.w3.org/2000/01/rdf-schema#label","Churidar"
"http://hu.dbpedia.org/resource/Churidar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02608zg"
"http://hu.dbpedia.org/resource/Churidar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Churidar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Churidar","http://dbpedia.org/ontology/wikiPageID",116787
"http://hu.dbpedia.org/resource/Churidar","http://dbpedia.org/ontology/wikiPageRevisionID",19937806
"http://hu.dbpedia.org/resource/Churidar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Churidar","http://dbpedia.org/ontology/abstract","A churidar egyfajta szorosabb nadrág, amelyet nők és férfiak egyaránt hordanak Dél- és Közép-Ázsiában. A salwar nadrág egyik variánsa."
"http://hu.dbpedia.org/resource/Churidar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Churidar?oldid=19937806&ns=0"
"http://hu.dbpedia.org/resource/Churidar","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Churidar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Churidar"
"http://hu.wikipedia.org/wiki/Churidar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Churidar"
