"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőcsernáton"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://www.w3.org/2000/01/rdf-schema#label","Felsőcsernáton"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://dbpedia.org/ontology/wikiPageID",12768
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://dbpedia.org/ontology/wikiPageRevisionID",22200611
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csernáton"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://dbpedia.org/ontology/abstract","Felsőcsernáton (románul Cernatu de Sus) Csernáton településrésze Romániában, Székelyföldön, Kovászna megyében."
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőcsernáton?oldid=22200611&ns=0"
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Felsőcsernáton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőcsernáton"
"http://hu.dbpedia.org/resource/Cernatu_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőcsernáton"
"http://hu.wikipedia.org/wiki/Felsőcsernáton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőcsernáton"
