"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bragg"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j1jx"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageID",1156108
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageRevisionID",23224192
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://xmlns.com/foaf/0.1/name","Thomas Bragg"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/first","Rembert W."
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/last","Patrick"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/location","Baton Rouge"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/név","Thomas Bragg"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/pages",298
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/publisher","Louisiana State University Press"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/title","Jefferson Davis and His Cabinet"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/year",1944
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/abstract","Thomas Bragg (Warrenton, 1810. november 9. – Raleigh, 1872. január 21.) amerikai politikus, civilben ügyvéd volt, aki 1855 és 1859 között Észak-Karolina 34. kormányzója lett. Az Amerikai polgárháború során a Konföderáció kabinetjének tagjává vált. Braxton Bragg tábornagy bátyja és az Angliából Virginiába áttelepülő Thomas Bragg (1579–1665) leszármazottja volt."
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Bragg?oldid=23224192&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://dbpedia.org/ontology/wikiPageLength",4241
"http://hu.dbpedia.org/resource/Thomas_Bragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Bragg"
"http://hu.wikipedia.org/wiki/Thomas_Bragg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Bragg"
