"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myomimus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Ivanovics Ognyov"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265gmp"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zoológusok"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/wikiPageID",1055823
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/wikiPageRevisionID",22986298
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.school-collection.edu.ru/dlrstore/8ec0fd0f-c754-4e35-b88a-6e6376185db3/ognev.htm"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evi.com/q/biography_of_sergej_ognew"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/képaláírás","Szergej Ivanovics Ognyov 1914-ben"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://hu.dbpedia.org/property/szakma","zoológus"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/abstract","Szergej Ivanovics Ognyov (oroszul: Сергей Иванович Огнёв; Moszkva, 1886. november 17. – Moszkva, 1951. december 20.) orosz zoológus és természettudós, aki az emlősök tanulmányozásában szerzett hírnevet. Zoológiai szakmunkákban nevének rövidítése: „Ognev”."
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Ivanovics_Ognyov?oldid=22986298&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Ivanovics_Ognyov"
"http://hu.dbpedia.org/resource/Sergej_Ivanovich_Ognew","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov"
"http://hu.wikipedia.org/wiki/Szergej_Ivanovics_Ognyov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Ognyov"
