"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Beck_Tamás_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Beöthy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bud_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bíró_József_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Dovcsák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Friedrich_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Garami_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Harkányi_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Hegyeshalmi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Herrmann_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Hieronymi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Horánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kossuth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Landler_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Lukács_Béla_(politikus,_1847–1901)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_kereskedelemügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Marjai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Rubinek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Szterényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Szüry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Veress_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Vörös_László_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
