"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/wikiPageID",1764648
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/wikiPageRevisionID",23787658
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tour-ariane.com/"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://xmlns.com/foaf/0.1/name","Tour Ariane"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/emeletekSzáma",36
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/kép","Paris La Défense - panoramio .jpg"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/név","Tour Ariane"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/terület",57300
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/építész","Jean de Mailly, Robert Zammit"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/építésÉve",1975
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/tetőMagasság",152
"http://hu.dbpedia.org/resource/Tour_Ariane","http://hu.dbpedia.org/property/toronyMagasság",152
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/abstract","A Tour Ariane felhőkarcoló a párizsi La Défense üzleti központban. Puteaux önkormányzathoz tartozik. Azért épült 1975-ben a Tour Générale néven, mert a Société Générale foglalta el a hasznos terület nagy részét. 152 m magas; 2008-ban teljesen felújították."
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/buildingStartDate","1975 - 2008"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/floorCount",36
"http://hu.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Ariane?oldid=23787658&ns=0"
"http://hu.dbpedia.org/resource/Tour_Ariane","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Tour_Ariane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Ariane"
"http://hu.wikipedia.org/wiki/Tour_Ariane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Ariane"
