"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Bene Erzsébet"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1495013
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",21974082
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910173012/http:/ludasmatyikarikaturistai.blog.hu/2010/04/21/bene_erzsebet"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910172815/http:/www.moricka.net/tag/bene-erzsebet-vicces-rajzok/"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bene_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
