"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mólnap","http://www.w3.org/2000/01/rdf-schema#label","Mólnap"
"http://hu.dbpedia.org/resource/Mólnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0583n"
"http://hu.dbpedia.org/resource/Mólnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_októberben"
"http://hu.dbpedia.org/resource/Mólnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageID",60814
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageRevisionID",23500618
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023075040/http:/www.moleday.org/htdocs/history.html"
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acs.org/content/acs/en/education/outreach/ncw.html"
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moleday.org/"
"http://hu.dbpedia.org/resource/Mólnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mólnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/abstract","A mólnap nem hivatalos ünnep az amerikai kémikusok körében. Október 23-án reggel 6:02-től este 6:02-ig ünneplik. A dátum és az időpontok az Avogadro-számból következnek, ugyanis az amerikai dátumformátum szerint az október 23. 6:02-t a következőképpen jelölik: 6:02 10/23, ami (kis fantáziával) könnyedén megfeleltethető az Avogadro-szám 6,02·1023 értékének, amely egy molnyi részecske (atom vagy molekula) számát adja meg. A mól egyike a hét alap SI mértékegységnek. Szerte az USA-ban sok középiskolában ünneplik a mólnapot, mégpedig azért, hogy a diákok érdeklődését felkeltsék a kémia iránt."
"http://hu.dbpedia.org/resource/Mólnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mólnap?oldid=23500618&ns=0"
"http://hu.dbpedia.org/resource/Mólnap","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Mólnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mólnap"
"http://hu.dbpedia.org/resource/Mol_Nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mólnap"
"http://hu.dbpedia.org/resource/Mól_Nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mólnap"
"http://hu.dbpedia.org/resource/Mól_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mólnap"
"http://hu.wikipedia.org/wiki/Mólnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mólnap"
