"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzafalva","http://www.w3.org/2000/01/rdf-schema#label","Búzafalva"
"http://hu.dbpedia.org/resource/Búzafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Búzafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/wikiPageID",65528
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/wikiPageRevisionID",21442408
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/valaliky/"
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260627&pos_y=-1248740&size=full&lang=sk&sipka=1&name=Buzice%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Búzafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búzafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búzafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Búzafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/abstract","Búzafalva (szlovákul: Buzice) Kassamindszent településrésze, 1961 előtt önálló falu Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Búzafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búzafalva?oldid=21442408&ns=0"
"http://hu.dbpedia.org/resource/Búzafalva","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Búzafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búzafalva"
"http://hu.wikipedia.org/wiki/Búzafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búzafalva"
