"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Török Ignác"
"http://hu.dbpedia.org/resource/Török_Ignác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c5q8"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Török_Ignác","http://dbpedia.org/ontology/wikiPageID",23350
"http://hu.dbpedia.org/resource/Török_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23469010
"http://hu.dbpedia.org/resource/Török_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007112647/http:/www.om.hu/letolt/kozokt/libri/konyv_v.pdf"
"http://hu.dbpedia.org/resource/Török_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/16002.htm"
"http://hu.dbpedia.org/resource/Török_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06162/html/index.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Török_Ignác","http://xmlns.com/foaf/0.1/name","Török Ignác"
"http://hu.dbpedia.org/resource/Török_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
