"subject","predicate","object"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/2000/01/rdf-schema#label","5519 Lellouch"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y735r"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://dbpedia.org/ontology/wikiPageID",569531
"http://hu.dbpedia.org/resource/5519_Lellouch","http://dbpedia.org/ontology/wikiPageRevisionID",13256626
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/aphélium",490434194
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/felszállóCsomó",157.485
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/félNagytengely",474111436
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/inklináció",6.718
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/közepesAnomália",48.635
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/név",5519
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/perihélium",457788678
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/perihéliumSzöge",290.588
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/periódus",2060.78
"http://hu.dbpedia.org/resource/5519_Lellouch","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/5519_Lellouch","http://dbpedia.org/ontology/abstract","Az 5519 Lellouch (ideiglenes jelöléssel 1990 QB4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. augusztus 23-án."
"http://hu.dbpedia.org/resource/5519_Lellouch","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5519_Lellouch?oldid=13256626&ns=0"
"http://hu.dbpedia.org/resource/5519_Lellouch","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/5519_Lellouch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5519_Lellouch"
"http://hu.wikipedia.org/wiki/5519_Lellouch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5519_Lellouch"
