"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://www.w3.org/2000/01/rdf-schema#label","Eisenwurzen"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/wikiPageID",963568
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/wikiPageRevisionID",13343375
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenwurzen.com/"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steiermark.com/hu/stajerorszag/a-regiok/gesaeuse-nemzeti-park"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/abstract","Eisenwurzen az Alpok tájegysége Ausztriában. Alsó-Ausztria, Felső-Ausztria Stájerország részein terül el és magában foglal számos védett részt. Eisenwurzent a meredek szurdokok, a vadpatakok, és a gyönyörű alpesi legelők teszik nevezetessé."
"http://hu.dbpedia.org/resource/Eisenwurzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenwurzen?oldid=13343375&ns=0"
"http://hu.dbpedia.org/resource/Eisenwurzen","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Eisenwurzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenwurzen"
"http://hu.wikipedia.org/wiki/Eisenwurzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenwurzen"
