"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/2000/01/rdf-schema#label","Kónya Kálmán (bányamérnök)"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://dbpedia.org/ontology/wikiPageID",635523
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23538742
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213080407/http:/www.isee.org/FPhistory.htm"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229075042/http:/www.idc-pbs.com/images/graphics/Calvin_Konya_resume.pdf"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnök"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://dbpedia.org/ontology/abstract","Kónya Kálmán vagy Calvin J. Konya (Cleveland, 1943 –) magyar származású amerikai bányamérnök, a Magyar Tudományos Akadémia külső tagja. A bányászati és ipari elméleti tudósa és műszaki fejlesztője."
"http://hu.dbpedia.org/resource/Kónya_Kálmán_(bányamérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_Kálmán_(bányamérnök)?oldid=23538742&ns=0"
