"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/2000/01/rdf-schema#label","Mỹ Sơn"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lbh_"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://dbpedia.org/ontology/wikiPageID",580894
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://dbpedia.org/ontology/wikiPageRevisionID",22118401
"http://hu.dbpedia.org/resource/Mỹ_Sơn","http://xmlns.com/foaf/0.1/name","Mỹ Sơn szentély"
