"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Ošljak (sziget)"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://dbpedia.org/ontology/wikiPageID",1743640
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23373252
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=45831"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://xmlns.com/foaf/0.1/name","Ošljak"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ošljak_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
