"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/2000/01/rdf-schema#label","Prekopahegy"
"http://hu.dbpedia.org/resource/Prekopahegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/wikiPageID",658831
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/wikiPageRevisionID",20387974
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tic-strigova.hr/"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123192129/http:/www.emedjimurje.hr/Opcina-Strigova"
"http://hu.dbpedia.org/resource/Prekopahegy","http://xmlns.com/foaf/0.1/name","Prekopahegy"
"http://hu.dbpedia.org/resource/Prekopahegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/név","Prekopahegy"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/helyiNév","Prekopa"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/irányítószám",40312
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/polgármester","Branko Resman"
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",310
"http://hu.dbpedia.org/resource/Prekopahegy","http://hu.dbpedia.org/property/község","Stridóvár"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/abstract","Prekopahegy (horvátul: Prekopa) falu Horvátországban Muraköz megyében. Közigazgatásilag Stridóvárhoz tartozik."
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/postalCode","40312"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stridóvár"
"http://hu.dbpedia.org/resource/Prekopahegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prekopahegy?oldid=20387974&ns=0"
"http://hu.dbpedia.org/resource/Prekopahegy","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Prekopahegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prekopahegy"
"http://hu.wikipedia.org/wiki/Prekopahegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prekopahegy"
"http://hu.dbpedia.org/resource/Prekopa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prekopahegy"
