"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1971-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1972-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1973-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1974-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1979-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1981-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1982-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1983-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1984-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1985-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1986-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1987-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1988-as_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
