"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Balkanika"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/2000/01/rdf-schema#label","Balkanika"
"http://hu.dbpedia.org/resource/Balkanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Balkanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_együttesek"
"http://hu.dbpedia.org/resource/Balkanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Balkanika","http://dbpedia.org/ontology/wikiPageID",1546450
"http://hu.dbpedia.org/resource/Balkanika","http://dbpedia.org/ontology/wikiPageRevisionID",21110840
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/honlap","www.zibbz.com/#bio"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Milan Jejina"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Ljubomir Dimitrijević"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Mladen Lukić"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Nebojša Nedeljković"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Branimir Marković"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Danica Krstić"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Nevena Stamenković"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Marija Bjelanović"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Nemanja Kojić"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sanja_Ilić"
"http://hu.dbpedia.org/resource/Balkanika","http://hu.dbpedia.org/property/tagok","Aleksandar Radulović"
"http://hu.dbpedia.org/resource/Balkanika","http://dbpedia.org/ontology/abstract","Balkanika (szerbül: Балканика) szerb együttes, 1998-ban alakult Sanja Ilić vezetésével. Sanja Ilić-csel képviseli Szerbiát a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban, a című dallal."
"http://hu.dbpedia.org/resource/Balkanika","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sanja_Ilić"
"http://hu.dbpedia.org/resource/Balkanika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkanika?oldid=21110840&ns=0"
"http://hu.dbpedia.org/resource/Balkanika","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Balkanika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkanika"
"http://hu.wikipedia.org/wiki/Balkanika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkanika"
