"subject","predicate","object"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/2000/01/rdf-schema#label","Äripäev"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2pc8"
"http://hu.dbpedia.org/resource/Äripäev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/Äripäev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_lapok"
"http://hu.dbpedia.org/resource/Äripäev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_sajtótermékek"
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/wikiPageID",1013418
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/wikiPageRevisionID",23795712
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balticbusinessnews.com"
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014151858/http:/www.ap3.ee/"
"http://hu.dbpedia.org/resource/Äripäev","http://xmlns.com/foaf/0.1/name","Äripäev"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/formátum","Berliner"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/főszerkesztő","Meelis Mandel"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/AS_Äripäev"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/kép","Äripäev logo.svg"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/nyelv","észt"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/név","Äripäev"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/szerkesztő","Igor Rõtov"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Bonnier_Group"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/weboldal","www.ap3.ee"
"http://hu.dbpedia.org/resource/Äripäev","http://hu.dbpedia.org/property/issn",1406
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/abstract","Az Äripäev (magyarul: munkanap) tabloid formátumban megjelenő észtországi üzleti magazin. 1989-ben alapította a nevű piacvezető svéd üzleti újság. Az Äripäev első számát 1989. október 9-én adták ki. 1992 májusáig heti egy alkalommal jelent meg, majd 1996 februárjáig háromszor egy héten. 1996 óta hetente öt alkalommal jelenik meg. Az Äripäev kiadási jogai az AS Äripäevhez tartoznak, amit a családi tulajdonban lévő svéd médiakonszern, a birtokol."
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Bonnier_Group"
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/AS_Äripäev"
"http://hu.dbpedia.org/resource/Äripäev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Äripäev?oldid=23795712&ns=0"
"http://hu.dbpedia.org/resource/Äripäev","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Äripäev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Äripäev"
