"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",273230
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22468838
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/templomok.htm"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Evangélikus templom Marosvásárhely.JPG"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi evangélikus templom a Régikórház (Spitalul Vechi) utca 7. szám alatt található meghatározó egyházi épület."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Marosvásárhely)?oldid=22468838&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)"
