"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://www.w3.org/2000/01/rdf-schema#label","Izraeli Machal"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090001"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageID",135582
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageRevisionID",22049401
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208041145/http:/www.mahal2000.com/"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824011411/http:/www.sabranet.com/machal/english.html"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelvets.com/"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/abstract","A Machal egy héber kifejezés amely az ""önkéntesek Izraelen kívülről""(מתנדבי חוץ לארץ – מח""ל, Mitnadvei chutz la-aretz, kiejtve mitnadvé húc láárec) jelentéssel bír. Használják azon zsidó és nem zsidó katonákra, akik az izraeli hadseregben szolgálnak, de nem izraeli állampolgárok. Izrael háborúiban általában kis létszámban mindig harcolnak a világ minden tájáról származó zsidók, azonban a Machal kifejezés elsősorban azokra utal (köztük nem zsidókra is), akik önként harcoltak 1948-ban Palesztinában és akik Izrael állam függetlenségének korai szakaszában az újonnan alakult hadseregben szolgáltak."
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_Machal?oldid=22049401&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Izraeli_Machal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_Machal"
"http://hu.wikipedia.org/wiki/Izraeli_Machal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_Machal"
