"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gokart","http://www.w3.org/2000/01/rdf-schema#label","Gokart"
"http://hu.dbpedia.org/resource/Gokart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4p9"
"http://hu.dbpedia.org/resource/Gokart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageID",671397
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageRevisionID",23855271
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216034016/http:/www.rotaxracing.hu/page.php%3F16"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207201401/http:/www.gokartsport.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220204018/http:/gpring.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/gokart-palyak"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724035645/http:/mgsz.net/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012063304/http:/brezova-gokartland.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722095004/http:/amatorgokart.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102230243/http:/gokart.lap.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722040328/http:/www.gokart.hu/"
"http://hu.dbpedia.org/resource/Gokart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gokart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gokart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gokart","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gokart","http://hu.dbpedia.org/property/url","http://funiq.hu/gokart-palyak"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/abstract","A gokart négy kerekű, különösen alacsony súlypontú kisméretű versenyautó. A gokartozás Magyarországon is népszerű, mindenki által hozzáférhető technikai sport."
"http://hu.dbpedia.org/resource/Gokart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gokart?oldid=23855271&ns=0"
"http://hu.dbpedia.org/resource/Gokart","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Gokart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gokart"
"http://hu.wikipedia.org/wiki/Gokart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gokart"
