"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biasini-szálloda","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)"
"http://hu.dbpedia.org/resource/Makkay_Domokos","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Mikó Imre (jogász)"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffyhunyadiak"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageID",781031
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23674956
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mikó_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
