"subject","predicate","object"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/2000/01/rdf-schema#label","4740 Veniamina"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhq92"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://dbpedia.org/ontology/wikiPageID",560409
"http://hu.dbpedia.org/resource/4740_Veniamina","http://dbpedia.org/ontology/wikiPageRevisionID",19760981
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/aphélium",492011450
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/felszállóCsomó",180.967
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/félNagytengely",405965612
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/inklináció",8.015
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/közepesAnomália",122.313
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/név",4740
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/perihélium",319919774
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/perihéliumSzöge",261.207
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/periódus",1632.84
"http://hu.dbpedia.org/resource/4740_Veniamina","http://hu.dbpedia.org/property/periódus",4.47
"http://hu.dbpedia.org/resource/4740_Veniamina","http://dbpedia.org/ontology/abstract","A 4740 Veniamina (ideiglenes jelöléssel 1985 UV4) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1985. október 22-én."
"http://hu.dbpedia.org/resource/4740_Veniamina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4740_Veniamina?oldid=19760981&ns=0"
"http://hu.dbpedia.org/resource/4740_Veniamina","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/4740_Veniamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4740_Veniamina"
"http://hu.wikipedia.org/wiki/4740_Veniamina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4740_Veniamina"
