"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Per-Szehemheperré"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://www.w3.org/2000/01/rdf-schema#label","Per-Szehemheperré"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://dbpedia.org/ontology/wikiPageID",1773462
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://dbpedia.org/ontology/wikiPageRevisionID",23888030
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181010094333/http:/www.reshafim.org.il/ad/egypt/texts/piye.htm"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/first","James H."
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/first","Kenneth"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/last","Kitchen"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/last","Breasted"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/location","Warminster"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/publisher","Aris & Phillips Limited"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/title","Ancient Records of Egypt. Vol. IV"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/title","The Third Intermediate Period in Egypt"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/year",1906
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/authorLink","James Henry Breasted"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://hu.dbpedia.org/property/authorLink","Kenneth Kitchen"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://dbpedia.org/ontology/abstract","Per-Szehemheperré (pr-sḫm-ḫpr-r՚, „Szehemheperré birtoka”) ókori egyiptomi erődítmény volt. Pontos helye nem ismert, de valószínű, hogy a Fajjúm bejáratánál állt, a közép-egyiptomi északra. Az erőd neve alapítójára, I. Oszorkon (uralkodói nevén Szehemheperré) fáraóra, a XXII. dinasztia egyik uralkodójára (i. e. 922–887 körül) utal. Lehetséges, hogy az erőd alapítása arra utal, hogy az országban általános rossz közbiztonság uralkodott ebben az időben. Per-Szehemheperré első ismert kormányzója Nimlot volt, II. Oszorkon fia, aki egyben a szomszédos Hérakleopolisz kormányzójának posztját is betöltötte. Úgy tűnik, az erőd nem sokkal Nimlot kormányzósága után átállt a rivális XXIII. dinasztia mellé; I. Pedubaszt 6. uralkodási évében egy Ewelhon nevű hivatalnokot említenek Per-Szehemheperré kormányzójaként, valamivel később pedig egy bizonyos Takelotot, a későbbi III. Takelot fáraót. Mikor a XXV. dinasztia uralkodója, Piye megszállta a , Per-Szehemheperré Tefnaht törzsfőhöz és koalíciójához volt hű. Piye beszámol róla, hogy az erődöt megerősítve találta, de vérontás nélkül el tudta érni megadásukat, és közben foglyul ejtette Tefnaht fiát."
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per-Szehemheperré?oldid=23888030&ns=0"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per-Szehemheperré"
"http://hu.wikipedia.org/wiki/Per-Szehemheperré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per-Szehemheperré"
