"subject","predicate","object"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Förderer Bertalan"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_szerzetesek"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://dbpedia.org/ontology/wikiPageID",450255
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",22456720
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/születésiDátum",1747
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/születésiNév","János Márton"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/halálDátuma",1813
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://hu.dbpedia.org/property/felavatás",1770
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://dbpedia.org/ontology/abstract","Förderer Bertalan (János Márton) (Buda, 1747. július 16. – 1813 körül) karmelita rendi szerzetes."
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Förderer_Bertalan?oldid=22456720&ns=0"
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Förderer_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Förderer_Bertalan"
"http://hu.wikipedia.org/wiki/Förderer_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Förderer_Bertalan"
