"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_BD370_Blu-ray_lejátszó","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/MP4"
"http://hu.dbpedia.org/resource/MP4","http://www.w3.org/2000/01/rdf-schema#label","MP4"
"http://hu.dbpedia.org/resource/MP4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageID",1765137
"http://hu.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageRevisionID",23797278
"http://hu.dbpedia.org/resource/MP4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/abstract","Az MP4 (vagy MPEG-4 Part 14) egy digitális médiaformátum, amely videók és hangfájlok tárolására szolgál, de egyéb médiumokat, például feliratokat és képeket is tárolhat. Mint a legtöbb modern fájlformátum, az MP4 is lehetővé teszi az interneten való streamet. Az egyetlen fájlnév-kiterjesztés az MPEG-4 Part 14 fájlokra az .mp4. A legtöbb hordozható médialejátszót általában MP4 lejátszóként hirdetik, de némelyikük egyszerű MP3 lejátszó, amelyek videóformátumokat is lejátszanak. Az MP4 egy példája az általánosabb ISO/ 14496-12:2004 fájlformátumnak, amely közvetlenül a QuickTime fájlformátumon alapul. Az MPEG-4 fájlformátum a 2001-ben megjelent QuickTime formátumon alapul. Az MPEG-4 formátum első verziója 2001-ben jelent meg, ISO/IEC 14496-1:2001 néven, amely az MPEG-4 Part 1: Systems nevű, 1999-ben megjelent specifikáció újragondolása (ISO/IEC 14496-1:1999)."
"http://hu.dbpedia.org/resource/MP4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MP4?oldid=23797278&ns=0"
"http://hu.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/MP4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MP4"
"http://hu.wikipedia.org/wiki/MP4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MP4"
