"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://www.w3.org/2000/01/rdf-schema#label","Mókusfarkmoha"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucodontaceae"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageID",1421831
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageRevisionID",22555823
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160704081541/http:/www.ijon.de/moose/geni/leucodon.html"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/h-o/Leucodon_sciuroides.jpg"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104054858/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1676"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Leucodon%20sciuroides.pdf"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/name","Leucodon sciuroides"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikicommons","Leucodon sciuroides"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/familia","Leucodontaceae"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/ordo","Hypnales"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/subclassis","Bryidae"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/wikispecies","Leucodon sciuroides"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/binomial","Leucodon sciuroides"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/binomialAuthority","(Hedw.)Schwägr."
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/genus","Leucodon"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/species","Mókusfarkmoha"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/abstract","A Mókusfarkmoha (Leucodon sciuroides) egy fán élő (epifita) lombosmoha faj. A fokozódó légszennyezés miatt a lakott területek közelében egyre ritkább (Németország egyes részein a vörös listán veszélyeztetett fajnak nyilvánították), de a tiszta levegőjű helyeken gyakori."
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mókusfarkmoha?oldid=22555823&ns=0"
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://dbpedia.org/ontology/wikiPageLength",4566
"http://hu.dbpedia.org/resource/Mókusfarkmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mókusfarkmoha"
"http://hu.dbpedia.org/resource/Leucodon_sciuroides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mókusfarkmoha"
"http://hu.wikipedia.org/wiki/Mókusfarkmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mókusfarkmoha"
