"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Arce"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arce"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tijuana"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tijuana_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morelia_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irapuato_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veracruz_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorados_de_Sinaloa_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/wikiPageID",1371177
"http://hu.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",22702259
"http://hu.dbpedia.org/resource/Fernando_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160521095601/http:/www.mediotiempo.com/jugador/fernando-arce%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Fernando_Arce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
