"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/2000/01/rdf-schema#label","Üzlet bármi áron"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy9b45"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://dbpedia.org/ontology/wikiPageID",1213374
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://dbpedia.org/ontology/wikiPageRevisionID",23268081
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/bevétel",13.4
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/cím","Üzlet bármi áron"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/eredetiCím","Unfinished Business"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Conrad"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Wilkinson"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vince_Vaughn"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/gyártó","New Regency"
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Üzlet_bármi_áron","http://hu.dbpedia.org/property/imdb",2358925
