"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/2000/01/rdf-schema#label","Loituma"
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv342"
"http://hu.dbpedia.org/resource/Loituma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folkegyüttesek"
"http://hu.dbpedia.org/resource/Loituma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageID",79832
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageRevisionID",20676550
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch=loituma"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","http://loituma.uw.hu/"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809153844/http:/loituma.hu/"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Loituma/e/B000AQ4V68=loituma"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009213748/http:/www.loituma.awknet.hu/"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621165350/http:/video.google.com/videoplay%3Fdocid=-5380625829368596126&q=loituma"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701190409/http:/www.netnebulo.hu/loituma/"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185103/http:/www.tpt.org/newsnight/nordic_roots.html"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706230607/http:/www.noside.com/Catalog/CatalogArtist_01.asp%3FAction=Get&Artist_ID=24"
"http://hu.dbpedia.org/resource/Loituma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loituma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Loituma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Loituma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/abstract","A Loituma egy finn kvartett. Előszeretettel kombinálja a finn ének tradícióit és a kantele (finn hárfa) hangját. A Kaustinen Folkmusic Festival az év együttesének választotta 1997-ben."
"http://hu.dbpedia.org/resource/Loituma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loituma?oldid=20676550&ns=0"
"http://hu.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Loituma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loituma"
"http://hu.wikipedia.org/wiki/Loituma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loituma"
