"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://www.w3.org/2000/01/rdf-schema#label","Első mazuri-tavaki csata"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_keleti_frontján"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://dbpedia.org/ontology/wikiPageID",411843
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23742042
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/masurian1.htm"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylearningsite.co.uk/battle_of_masurian_lakes.htm"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://xmlns.com/foaf/0.1/name","Első mazuri-tavaki csata"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_keleti_frontja"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Első_mazuri-tavaki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
