"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/2000/01/rdf-schema#label","Al Jolson"
"http://hu.dbpedia.org/resource/Al_Jolson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mgtn4"
"http://hu.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Al_Jolson","http://dbpedia.org/ontology/wikiPageID",1027157
"http://hu.dbpedia.org/resource/Al_Jolson","http://dbpedia.org/ontology/wikiPageRevisionID",19957858
"http://hu.dbpedia.org/resource/Al_Jolson","http://xmlns.com/foaf/0.1/name","Al Jolson"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/honlap","www.jolson.org/"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/képaláírás",1933
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/műfajok","vaudeville, pop, jazz"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/név","Al Jolson"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/születésiHely","Seredžius"
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/aktív",1911
"http://hu.dbpedia.org/resource/Al_Jolson","http://hu.dbpedia.org/property/kiadók","Victor, Columbia, Little Wonder, Brunswick, Decca"
