"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Cosmopolitodus_hastalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Fehér_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Heringcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://www.w3.org/2000/01/rdf-schema#label","Heringcápafélék"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041wmv"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://dbpedia.org/ontology/wikiPageID",285627
"http://hu.dbpedia.org/resource/Heringcápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22240309
"http://hu.dbpedia.org/resource/Heringcápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=159901"
"http://hu.dbpedia.org/resource/Heringcápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=9&areacode=&spines=&fins="
