"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Tien-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Csou_Jang_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Li_Kung-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Vang_Meng_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Kínai rövidpályás gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageID",1699183
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",22554833
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai rövidpályás gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_rövidpályás_gyorskorcsolyázók?oldid=22554833&ns=14"
