"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoover-index","http://www.w3.org/2000/01/rdf-schema#label","Hoover-index"
"http://hu.dbpedia.org/resource/Hoover-index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0912x7"
"http://hu.dbpedia.org/resource/Hoover-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regionális_földrajz"
"http://hu.dbpedia.org/resource/Hoover-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Hoover-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indexszámok"
"http://hu.dbpedia.org/resource/Hoover-index","http://dbpedia.org/ontology/wikiPageID",868290
"http://hu.dbpedia.org/resource/Hoover-index","http://dbpedia.org/ontology/wikiPageRevisionID",22455435
"http://hu.dbpedia.org/resource/Hoover-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/REF/REF_Kiadvanyok/REF_RTT_11/RTT-11-03-teregyenlotlenseg.pdf"
"http://hu.dbpedia.org/resource/Hoover-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Hoover-index","http://dbpedia.org/ontology/abstract","A Hoover-index két mennyiségi ismérv területi megoszlásának eltérését méri. A mutató szimmetrikus: a két összevetett megoszlás szerepe, sorrendje felcserélhető. A gazdaságföldrajzi területi kutatásokban leggyakrabban a népesség területi eloszlásával vetjük össze különféle társadalmi-gazdasági tartalommal bíró mennyiségi ismérvek eloszlását."
"http://hu.dbpedia.org/resource/Hoover-index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoover-index?oldid=22455435&ns=0"
"http://hu.dbpedia.org/resource/Hoover-index","http://dbpedia.org/ontology/wikiPageLength",6159
"http://hu.dbpedia.org/resource/Hoover-index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoover-index"
"http://hu.wikipedia.org/wiki/Hoover-index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoover-index"
