"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Vlagyimirovics Vodopjanov"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs3l4"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://dbpedia.org/ontology/wikiPageID",251196
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://dbpedia.org/ontology/wikiPageRevisionID",20328789
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Russia.html"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/név","Szergej Vodopjanov"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://hu.dbpedia.org/property/születésiHely","Oroszország"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov","http://dbpedia.org/ontology/abstract","Szergej Vlagyimirovics Vodopjanov oroszul: Сергей Водопьянов (1987. szeptember 20.) orosz amatőr ökölvívó."
