"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://www.w3.org/2000/01/rdf-schema#label","Henri Duparc"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://dbpedia.org/ontology/wikiPageID",1629806
"http://hu.dbpedia.org/resource/Henri_Duparc","http://dbpedia.org/ontology/wikiPageRevisionID",23088400
"http://hu.dbpedia.org/resource/Henri_Duparc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://dbpedia.org/ontology/abstract","Henri Duparc (Párizs, 1848. január 21. – Mont-de-Marsan, 1933. február 12.) francia zeneszerző."
"http://hu.dbpedia.org/resource/Henri_Duparc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Duparc?oldid=23088400&ns=0"
"http://hu.dbpedia.org/resource/Henri_Duparc","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Henri_Duparc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Duparc"
"http://hu.wikipedia.org/wiki/Henri_Duparc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Duparc"
