"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Ferdinánd_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Budapest hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://dbpedia.org/ontology/wikiPageID",45785
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",15327692
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_hídjai?oldid=15327692&ns=14"
"http://hu.dbpedia.org/resource/Kvassay_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Római_kori_Duna-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Zielinski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
