"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidrafű","http://www.w3.org/2000/01/rdf-schema#label","Vidrafű"
"http://hu.dbpedia.org/resource/Vidrafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qxy"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Vidrafű","http://dbpedia.org/ontology/wikiPageID",341395
"http://hu.dbpedia.org/resource/Vidrafű","http://dbpedia.org/ontology/wikiPageRevisionID",23727632
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/ass","Az ábrák Csapody Vera, a borító Urai Erika munkája"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/aut","Rápóti Jenő"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/aut","Romváry Vilmos"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/cap","Vidrafű"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/name","Vidrafű"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/pag",284
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/tit","Gyógyító növények"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/edi","Hetedik, változatlan kiadás"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/szócikk","Vidrafű"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/binomial","Menyanthes trifoliata"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/elérésIdeje",2015-11-21
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/genus","Menyanthes"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/genusAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/species","M. trifoliata"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vidrafű","http://dbpedia.org/ontology/abstract","A vidrafű vagy hármaslevelű vidrafű (Menyanthes trifoliata) a fészkesvirágzatúak (Asterales) közé tartozó vidrafűfélék (Menyanthaceae) családján belül a Menyanthes nemzetség egyetlen faja; korábban a tárnicsfélék (Gentianaceae) családjába sorolták. Gyógynövény, Magyarországon azonban védett. További nevei: bolyhosvirág, keserű háromlevelű fű, keserű-háromlevelűfű, pároshere, vidraelecke, vízi elecke és a keserű lóhere, illetve keserűlóhere is; s habár nem áll rokonságban a lóherékkel (Trifolium), a belőle készített drog egyik latin neve (Trifolii fibrini folium) ez utóbbi nevével kapcsolatos. A Menyanthes nemzetség további, ma már kihalt fajainak maradványait megtalálták harmad- és negyedidőszaki képződményekben."
"http://hu.dbpedia.org/resource/Vidrafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidrafű?oldid=23727632&ns=0"
