"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pocoknyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://www.w3.org/2000/01/rdf-schema#label","Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageID",160845
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22030951
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13500002"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180106"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/name","Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_pocoknyúl"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/familia","Ochotonidae"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/familiaAuthority","Thomas, 1897"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikicommonscat","Ochotonidae"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/wikispecies","Ochotonidae"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/fossilRange","Oligocén – jelen"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://hu.dbpedia.org/property/synonyms","*Lagomina Gray, 1825
*Lagomyidae Lilljeborg, 1866
*Prolaginae Gureev, 1960"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/abstract","A pocoknyúlfélék (Ochotonidae) az emlősök (Mammalia) osztályába és a nyúlalakúak (Lagomorpha) rendjébe tartozó család. 1 nem és 30 faj tartozik a családba. A korábban idesorolt Prolagus nem fajait manapság új családba, a Prolagidae családba helyezték át."
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocoknyúlfélék?oldid=22030951&ns=0"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageLength",5361
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Szirti_pocoknyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Ochotona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Ochotonidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pocoknyúlfélék"
"http://hu.wikipedia.org/wiki/Pocoknyúlfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pocoknyúlfélék"
