"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Cseh Tamás - Bereményi Géza"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Tamás-albumok"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://dbpedia.org/ontology/wikiPageID",997728
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22883885
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/cím","Cseh Tamás - Bereményi Géza"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/előadó","Cseh Tamás"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vasárnapi_nép"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/hossz","4456.0"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/jelenlegi","Cseh Tamás - Bereményi Géza"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/kronológiaTípus","Cseh Tamás"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Új_dalok"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/következő",""
