"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://www.w3.org/2000/01/rdf-schema#label","Dryophytes immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageID",946369
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageRevisionID",23191178
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Dryophytes/Dryophytes-immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=1095372"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/naturundmuseum1888senc"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/name","Dryophytes immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/wikispecies","Hyla immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/binomial","Dryophytes immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/binomialAuthority","Boettger, 1888"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/genus","Dryophytes"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/species","D. immaculatus"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://hu.dbpedia.org/property/synonyms","*Hyla chinensis var. immaculata (Boettger, 1888)
*Hyla arborea var. immaculata —  (Boettger, 1892) 
*Hyla chinensis var. immaculata — (Boettger, 1895) 
*Hyla arborea immaculata —  (Nikolskii, 1918) 
*Hyla immaculata —  (Schmidt, 1927)
*Hyla  immaculata — (Fouquette & Dubois, 2014)
*Dryophytes immaculatus — (Duellman, Marion, & Hedges, 2016)"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/abstract","A Dryophytes immaculatus a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dryophytes_immaculatus?oldid=23191178&ns=0"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dryophytes_immaculatus"
"http://hu.wikipedia.org/wiki/Dryophytes_immaculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dryophytes_immaculatus"
"http://hu.dbpedia.org/resource/Hyla_immaculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dryophytes_immaculatus"
