"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://www.w3.org/2000/01/rdf-schema#label","Schoolcraft megye"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://dbpedia.org/ontology/wikiPageID",1338225
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23592253
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Manistique"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",38
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://dbpedia.org/ontology/abstract","Schoolcraft megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 8247 fő (2013. július 1.). +/- Schoolcraft megye Luce, Mackinac, Delta, Alger, Leelanau és Charlevoix megyékkel határos."
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schoolcraft_megye?oldid=23592253&ns=0"
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Schoolcraft_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schoolcraft_megye"
"http://hu.dbpedia.org/resource/Schoolcraft_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schoolcraft_megye"
"http://hu.wikipedia.org/wiki/Schoolcraft_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schoolcraft_megye"
