"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_követek_és_nagykövetek_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Izraeli diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://dbpedia.org/ontology/wikiPageID",1650480
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",23339127
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_diplomaták?oldid=23339127&ns=14"
