"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szató_Nami"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szató_Nami","http://www.w3.org/2000/01/rdf-schema#label","Szató Nami"
"http://hu.dbpedia.org/resource/Szató_Nami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szató_Nami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szató_Nami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szató_Nami","http://dbpedia.org/ontology/wikiPageID",1404342
"http://hu.dbpedia.org/resource/Szató_Nami","http://dbpedia.org/ontology/wikiPageRevisionID",22560793
"http://hu.dbpedia.org/resource/Szató_Nami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20womensworldcup/teams/team=1915242/photo/168/572/9/picture.html%231685729%7Ctitle=Nami"
"http://hu.dbpedia.org/resource/Szató_Nami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=jpn/index.html%7Ctitle=Nami"
