"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Reutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg","http://dbpedia.org/ontology/wikiPageID",1102512
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg","http://dbpedia.org/ontology/wikiPageRevisionID",23353381
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ÖPNV_Vorarlberg?oldid=23353381&ns=10"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
