"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1988._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1988._évi_téli_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","1988. évi téli olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",386525
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13322369
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","1988. évi téli olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1988._évi_téli_olimpiai_játékok?oldid=13322369&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
