"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pavia–Torreberetti-vasútvonal"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1557455
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588676
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Cava-Carbonara stazione panoramica.JPG"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa ferrovia Pavia-Alessandria.svg"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/länge",43
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bahnhof Cava-Carbonara"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/vMax",130
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/itKbs",141
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",13
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://dbpedia.org/ontology/abstract","A Pavia–Torreberetti-vasútvonal egy 43 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Pavia és Torreberetti között. Fenntartója az RFI, a járatokat a üzemelteti."
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavia–Torreberetti-vasútvonal?oldid=22588676&ns=0"
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavia–Torreberetti-vasútvonal"
"http://hu.wikipedia.org/wiki/Pavia–Torreberetti-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavia–Torreberetti-vasútvonal"
