"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Adelaide","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Adelaide","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Adelaide-síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/2000/01/rdf-schema#label","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mtq"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://dbpedia.org/ontology/wikiPageID",902743
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://dbpedia.org/ontology/wikiPageRevisionID",23275623
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southaustralia.com/"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sa.gov.au/"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Streaky_Bay_location.png"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/név","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/sajátNév","South Australia"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/teljesNév","Dél-Ausztrália Szövetségi Állam"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/terület",983482
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/térkép","South Australia in Australia.svg"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/címer","South Australian Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/népsűrűség",1.56
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/zászló","Flag of South Australia.svg"
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/becsültNépesség",1645000
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/becsültNépességÉve",2011
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/területiRangsorban",4
"http://hu.dbpedia.org/resource/Dél-Ausztrália","http://hu.dbpedia.org/property/címerMéret",120
