"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/2000/01/rdf-schema#label","Domitius Ulpianus"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1d_"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_220-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://dbpedia.org/ontology/wikiPageID",193482
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://dbpedia.org/ontology/wikiPageRevisionID",23540204
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://xmlns.com/foaf/0.1/name","Domitius Ulpianus"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet-natúr"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/név","Domitius Ulpianus"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/halálDátuma",228
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Jogtudomány"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/jelentősMunkái","De officio proconsulis libri X.''"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/jelentősMunkái","''Ad Sabinum libri LI"
"http://hu.dbpedia.org/resource/Domitius_Ulpianus","http://hu.dbpedia.org/property/jelentősMunkái","Ad Edictum libri LXXXV"
