"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Teheráni konferencia"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tg"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherán"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/wikiPageID",566559
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",22464603
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://rds.yahoo.com/_ylt=A0LEVISoLOlKLR0ApU4PxQt.;_ylu=X3oDMTExMWc3bTVzBHNlYwNzcgRwb3MDNQRjb2xvA3JlNAR2dGlkAwRsA1dTMQ--/SIG=123gjchfu/EXP=1256881704/**http%3A/www.nyf.hu/others/docs/tortenelem/10.doc"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hse-clan.gportal.hu/gindex.php%3Fpg=15590084"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://hu.dbpedia.org/property/url","http://rds.yahoo.com/_ylt=A0LEVISoLOlKLR0ApU4PxQt.;_ylu=X3oDMTExMWc3bTVzBHNlYwNzcgRwb3MDNQRjb2xvA3JlNAR2dGlkAwRsA1dTMQ--/SIG=123gjchfu/EXP=1256881704/**http%3A/www.nyf.hu/others/docs/tortenelem/10.doc"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/abstract","A teheráni konferencia a második világháború idején a szövetségesek három fő vezetőjének legelső csúcstalálkozója 1943-ban."
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teheráni_konferencia?oldid=22464603&ns=0"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teheráni_konferencia"
"http://hu.dbpedia.org/resource/A_teheráni_értekezlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teheráni_konferencia"
"http://hu.dbpedia.org/resource/Moszkvai_külügyminiszteri_értekezlet_(1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teheráni_konferencia"
"http://hu.wikipedia.org/wiki/Teheráni_konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teheráni_konferencia"
