"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1990-es női kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661pcw"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_sportban"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",257114
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21865356
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.ihf.info/upload/PDF-Download/WomenWorldCh/kor90.pdf%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-1990-women-s-world-championship-epr13700.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/handball/World/Women_1990.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-j"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln"
