"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alle","http://www.w3.org/2000/01/rdf-schema#label","Alle"
"http://hu.dbpedia.org/resource/Alle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021nzd"
"http://hu.dbpedia.org/resource/Alle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Alle","http://dbpedia.org/ontology/wikiPageID",228026
"http://hu.dbpedia.org/resource/Alle","http://dbpedia.org/ontology/wikiPageRevisionID",9513285
"http://hu.dbpedia.org/resource/Alle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkabukó"
"http://hu.dbpedia.org/resource/Alle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alle?oldid=9513285&ns=0"
"http://hu.dbpedia.org/resource/Alle","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Alle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alle"
"http://hu.wikipedia.org/wiki/Alle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alle"
