"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barstaszár","http://www.w3.org/2000/01/rdf-schema#label","Barstaszár"
"http://hu.dbpedia.org/resource/Barstaszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Barstaszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/wikiPageID",41036
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/wikiPageRevisionID",21494122
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tesarskemlynany/2-historia.html"
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478827&pos_y=-1267060&size=full&lang=sk&sipka=1&name=Tes%E1re%20nad%20%8Eitavou%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Barstaszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/abstract","Barstaszár, (szlovákul Tesáre nad Žitavou) Taszármalonya településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Barstaszár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barstaszár?oldid=21494122&ns=0"
"http://hu.dbpedia.org/resource/Barstaszár","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Barstaszár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barstaszár"
"http://hu.wikipedia.org/wiki/Barstaszár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barstaszár"
"http://hu.dbpedia.org/resource/Tesáre_nad_Žitavou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barstaszár"
