"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/2000/01/rdf-schema#label","Apil-Szín"
"http://hu.dbpedia.org/resource/Apil-Szín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdv7b"
"http://hu.dbpedia.org/resource/Apil-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Apil-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/Apil-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apil-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amoriták"
"http://hu.dbpedia.org/resource/Apil-Szín","http://dbpedia.org/ontology/wikiPageID",939146
"http://hu.dbpedia.org/resource/Apil-Szín","http://dbpedia.org/ontology/wikiPageRevisionID",19056807
"http://hu.dbpedia.org/resource/Apil-Szín","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/tools/yearnames/HTML/T12K4.htm"
"http://hu.dbpedia.org/resource/Apil-Szín","http://xmlns.com/foaf/0.1/name","Apil-Szín"
"http://hu.dbpedia.org/resource/Apil-Szín","http://xmlns.com/foaf/0.1/name","királya"
