"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni pillangóhal"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw7j3"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://dbpedia.org/ontology/wikiPageID",319040
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://dbpedia.org/ontology/wikiPageRevisionID",21129637
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=7803"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819224704/http:/aquariumkutsera.hu/modules.php%3Fname=coppermine&file=displayimage&album=27&pos=114"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/name","Pakisztáni pillangóhal"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pakisztáni_pillangóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtefogúfélék"
