"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/2000/01/rdf-schema#label","Szemely"
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0kq"
"http://hu.dbpedia.org/resource/Szemely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szemely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageID",43950
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageRevisionID",23172994
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714103123/http:/www.mno.hu/portal/724232"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baralib.hu/kisebbsegi_2007_5_6.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baralib.hu/kisebbsegi_2007_5_6.pdf"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/kultura%3Farticle_id=331687&highlight_text=szemely"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303203133/http:/korarok.baranya.hu/index.php"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/név","Szemely"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/terület",9.47
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/url","http://www.baralib.hu/kisebbsegi_2007_5_6.pdf"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/weboldal","www.szemely.hu"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/irányítószám",7763
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/népsűrűség",43.29
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/polgármester","Kumli József Ferenc"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Szemely","http://hu.dbpedia.org/property/kshKód",9308
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/abstract","Szemely község (horvátul: Semelj) Baranya megyében, a Pécsi járásban."
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/postalCode","7763"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szemely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemely?oldid=23172994&ns=0"
"http://hu.dbpedia.org/resource/Szemely","http://dbpedia.org/ontology/wikiPageLength",8954
"http://hu.dbpedia.org/resource/Szemely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemely"
"http://hu.dbpedia.org/resource/Szemelyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szemely"
"http://hu.wikipedia.org/wiki/Szemely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemely"
